cle_interop;uid_adresse;voie_nom;numero;suffixe;commune_insee;commune_nom;position;x;y;long;lat;source;date_der_maj
40164_x001_00121;;Allée du Conte;121;;40164;Retjons;entrée;437829.8;6337247.3;-0.2745399;44.0852972;ADACL40;13/11/2020
40164_x001_02520;;Allée du Conte;2520;;40164;Retjons;entrée;439774.0396;6338404.0008;-0.2508781;44.0964219;ADACL40;13/11/2020
40164_x002_00025;;Chemin de Bagatelle;25;;40164;Retjons;entrée;436560.7261;6341214.1645;-0.2924372;44.1204950;ADACL40;13/11/2020
40164_x003_00109;;Chemin de Baure;109;;40164;Retjons;entrée;436802.7323;6341319.9718;-0.2894712;44.1215372;ADACL40;13/11/2020
40164_x004_00139;;Chemin de Beilline;139;;40164;Retjons;entrée;436111.3583;6338851.35;-0.2968146;44.0990784;ADACL40;13/11/2020
40164_x004_00195;;Chemin de Beilline;195;;40164;Retjons;entrée;436054.2;6338847.2;-0.2975257;44.0990196;ADACL40;13/11/2020
40164_x004_00245;;Chemin de Beilline;245;;40164;Retjons;entrée;436013.1125;6338864.9978;-0.2980477;44.0991642;ADACL40;13/11/2020
40164_x004_00280;;Chemin de Beilline;280;;40164;Retjons;entrée;436014.175;6338921.9688;-0.2980642;44.0996769;ADACL40;13/11/2020
40164_x004_00350;;Chemin de Beilline;350;;40164;Retjons;entrée;435889.2959;6338981.7083;-0.2996537;44.1001672;ADACL40;13/11/2020
40164_x004_00095;;Chemin de Beilline;95;;40164;Retjons;entrée;436179.0457;6338827.4834;-0.2959575;44.0988892;ADACL40;13/11/2020
40164_x005_02310;;Chemin de Bessaou;2310;;40164;Retjons;entrée;433328.4918;6345317.5864;-0.3349503;44.1561752;ADACL40;13/11/2020
40164_x005_03371;;Chemin de Bessaou;3371;;40164;Retjons;entrée;432695.2896;6346208.8312;-0.3433312;44.1639489;ADACL40;13/11/2020
40164_x006_00390;;Chemin de Bordeaux;390;;40164;Retjons;entrée;436609.1;6340576.6;-0.2915014;44.1147797;ADACL40;13/11/2020
40164_x007_00325;;Chemin de Caplane;325;;40164;Retjons;entrée;437110.4;6341714.9;-0.2858356;44.1252040;ADACL40;13/11/2020
40164_x008_00203;;Chemin de Couralet;203;;40164;Retjons;entrée;437051.4;6342123.6;-0.2867847;44.1288572;ADACL40;13/11/2020
40164_x009_00029;;Chemin de Dauba;29;;40164;Retjons;entrée;435279.9166;6340292.5291;-0.3079437;44.1117254;ADACL40;13/11/2020
40164_x009_00585;;Chemin de Dauba;585;;40164;Retjons;entrée;435223.5;6340702.5;-0.3088624;44.1153908;ADACL40;13/11/2020
40164_x010_00235;;Chemin de Gaziau;235;;40164;Retjons;entrée;435593.9208;6339131.7605;-0.3034180;44.1014054;ADACL40;13/11/2020
40164_x011_01725;;Chemin de Grateloup;1725;;40164;Retjons;entrée;432088.7;6342153.9;-0.3487595;44.1272535;ADACL40;13/11/2020
40164_x012_00290;;Chemin de Jouanillon;290;;40164;Retjons;entrée;437354.725;6344520.0416;-0.2842428;44.1505215;ADACL40;13/11/2020
40164_x012_00410;;Chemin de Jouanillon;410;;40164;Retjons;entrée;437439.2497;6344611.2709;-0.2832345;44.1513736;ADACL40;13/11/2020
40164_x013_00130;;Chemin de la Gare;130;;40164;Retjons;entrée;437311.0791;6337599.0042;-0.2811938;44.0882662;ADACL40;13/11/2020
40164_x013_00160;;Chemin de la Gare;160;;40164;Retjons;entrée;437332.8854;6337629.1146;-0.2809373;44.0885451;ADACL40;13/11/2020
40164_x013_00180;;Chemin de la Gare;180;;40164;Retjons;entrée;437347.9104;6337648.3771;-0.2807599;44.0887240;ADACL40;13/11/2020
40164_x013_00190;;Chemin de la Gare;190;;40164;Retjons;entrée;437371.3814;6337661.8911;-0.2804740;44.0888543;ADACL40;13/11/2020
40164_x013_00020;;Chemin de la Gare;20;;40164;Retjons;entrée;437253.6416;6337526.3271;-0.2818727;44.0875912;ADACL40;13/11/2020
40164_x014_00107;;CHemin de la Hournère;107;;40164;Retjons;entrée;436350.3;6339309.9;-0.2940718;44.1032917;ADACL40;13/11/2020
40164_x014_00011;;CHemin de la Hournère;11;;40164;Retjons;entrée;436293.5188;6339280.4083;-0.2947650;44.1030051;ADACL40;13/11/2020
40164_x014_00137;;CHemin de la Hournère;137;;40164;Retjons;entrée;436347.2;6339329.7;-0.2941208;44.1034685;ADACL40;13/11/2020
40164_x014_00156;;CHemin de la Hournère;156;;40164;Retjons;entrée;436348.1;6339340.6;-0.2941152;44.1035669;ADACL40;13/11/2020
40164_x014_00176;;CHemin de la Hournère;176;;40164;Retjons;entrée;436315.1;6339354.2;-0.2945341;44.1036768;ADACL40;13/11/2020
40164_x014_00075;;CHemin de la Hournère;75;;40164;Retjons;entrée;436313.1646;6339275.5649;-0.2945173;44.1029690;ADACL40;13/11/2020
40164_x014_00085;;CHemin de la Hournère;85;;40164;Retjons;entrée;436322.8219;6339294.7472;-0.2944068;44.1031451;ADACL40;13/11/2020
40164_x015_00285;;Chemin de la Péguesse;285;;40164;Retjons;entrée;435062.3011;6341564.626;-0.3113261;44.1230828;ADACL40;13/11/2020
40164_x016_00395;;Chemin de Lagravette;395;;40164;Retjons;entrée;437376.4209;6343746.425;-0.2835698;44.1435726;ADACL40;13/11/2020
40164_x016_00481;;Chemin de Lagravette;481;;40164;Retjons;entrée;437377.4792;6343682.9249;-0.2835236;44.1430020;ADACL40;13/11/2020
40164_x017_00155;;Chemin de Larché;155;;40164;Retjons;entrée;436294.1625;6344886.0667;-0.2976802;44.1534154;ADACL40;13/11/2020
