cle_interop;uid_adresse;voie_nom;numero;suffixe;commune_nom;position;x;y;long;lat;source;date_der_maj
40138_x031_00635;;Chemin de Chicoy;635;;Lacrabe;entrée;409224.3999999985;6285674;-0.6019865020123476;43.61041901663397;ADACL40;2020-09-02
40138_x031_00381;;Chemin de Chicoy;381;;Lacrabe;entrée;409455.1000000015;6285763.1000000015;-0.5991829350263745;43.61131449848309;ADACL40;2020-09-02
40138_x004_00366;;Chemin de Tribail;366;;Lacrabe;entrée;411071;6286446.800000001;-0.5795768183766944;43.61812057945111;ADACL40;2020-09-02
40138_x010_00832;;Route de Poudenx;832;;Lacrabe;entrée;409894;6285057.6000000015;-0.5933560471764959;43.605153006365285;ADACL40;2020-09-02
40138_x000_00724;;Chemin de Couechot;724;;Lacrabe;entrée;410790.14379999787;6286065.4125000015;-0.5828373612028453;43.61457791122506;ADACL40;2020-09-02
40138_x033_00038;;Impasse de Fauthous;38;;Lacrabe;entrée;409904.1000000015;6285887.5;-0.5936986271173144;43.61261659490805;ADACL40;2020-09-02
40138_x012_00056;;Impasse de Hourquet;56;;Lacrabe;entrée;410000.299999997;6284769.800000001;-0.5918791485053322;43.60260966035496;ADACL40;2020-09-02
40138_x000_01488;;Chemin de Couechot;1488;;Lacrabe;entrée;410354.0229000002;6285464.112500001;-0.587894517512308;43.608995048035105;ADACL40;2020-09-02
40138_x028_00119;;Route du Bourg;119;;Lacrabe;entrée;410376.299999997;6286522.300000001;-0.5882141888810696;43.61851560317992;ADACL40;2020-09-02
40138_x035_00064;;Impasse de Couéchot;64;;Lacrabe;entrée;410716;6286194.800000001;-0.5838273210094045;43.61571064277631;ADACL40;2020-09-02
40138_x017_00240;;Chemin de Fouim;240;;Lacrabe;entrée;411264.20419999957;6286348.235399999;-0.5771311811773362;43.61731338304356;ADACL40;2020-09-02
40138_x007_00024;;Voie du Château d'eau;24;;Lacrabe;entrée;410884.73120000213;6286367.112500001;-0.5818366094771571;43.61732833309991;ADACL40;2020-09-02
40138_x028_00635;;Route du Bourg;635;;Lacrabe;entrée;410091.2395000011;6286096.4965;-0.5915012238510762;43.61457172505273;ADACL40;2020-09-02
40138_x018_00037;;Chemin rural de Bignassot;37;;Lacrabe;entrée;410063.3259000033;6286044.638099998;-0.5918173484510411;43.61409417976063;ADACL40;2020-09-02
40138_x008_00290;;Impasse de Lafleur;290;;Lacrabe;entrée;409520.94690000266;6285475.121300001;-0.5982059238095327;43.60875303533502;ADACL40;2020-09-02
40138_x022_00074;;Voie de Capitaine;74;;Lacrabe;entrée;410157.3854999989;6286059.983899999;-0.5906623563201449;43.61427059204852;ADACL40;2020-09-02
40138_x007_00047;;Voie du Château d'eau;47;;Lacrabe;entrée;410862.924999997;6286355.0009;-0.5820995927790278;43.617210570667716;ADACL40;2020-09-02
40138_x004_00174;;Chemin de Tribail;174;;Lacrabe;entrée;410908.43339999765;6286358.175900001;-0.5815383482214658;43.61725767686766;ADACL40;2020-09-02
