﻿id_ban_commune;id_ban_toponyme;id_ban_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;numero;suffixe;voie_nom;lieudit_complement_nom;position;cad_parcelles;x;y;long;lat;source;date_der_maj;certification_commune
;;;16003_x001_00110;16003;Agris;;;110;;Rue du Grand Villars;LA CÔTE;entrée;1600030000A0565;494081.81;6524838.72;0.348834;45.7920556;Commune;2021-01-27;1
;;;16003_x001_00074;16003;Agris;;;74;;Rue du Grand Villars;LA CÔTE;entrée;1600030000A1005;494067.93;6524867.06;0.3486432;45.7923064;Commune;2021-01-27;1
;;;16003_x001_00136;16003;Agris;;;136;;Rue du Grand Villars;LA CÔTE;entrée;1600030000A0879;494084.19;6524815.14;0.3488748;45.7918441;Commune;2021-01-27;1
;;;16003_x001_00141;16003;Agris;;;141;;Rue du Grand Villars;LA CÔTE;entrée;1600030000B0768;494107.19;6524817.32;0.3491697;45.7918706;Commune;2021-01-27;1
;;;16339_x103_00175;16339;Val-d'Auge;16228;Montigné;175;;Route d'Anville;;entrée;160339228ZC0103;460818.43;6529695.5;-0.0814619;45.8248911;Commune;2021-01-29;1
;;;16339_x103_00141;16339;Val-d'Auge;16228;Montigné;141;;Route d'Anville;;entrée;160339228ZC0104;460837.53;6529674.44;-0.0812055;45.8247083;Commune;2021-01-29;1
;;;16339_x103_00079;16339;Val-d'Auge;16228;Montigné;79;;Route d'Anville;;entrée;160339228ZC0105;460849.66;6529625.27;-0.0810247;45.8242702;Commune;2021-01-29;1
;;;16339_x099_00188;16339;Val-d'Auge;16228;Montigné;188;;Rue des Hirondelles;;entrée;1603392280A0407;460931;6529561.69;-0.0799459;45.8237266;Commune;2021-01-29;1
;;;16339_x099_00164;16339;Val-d'Auge;16228;Montigné;164;;Rue des Hirondelles;;entrée;1603392280A0404;460922.47;6529541.98;-0.0800458;45.8235462;Commune;2021-01-29;1
;;;16339_x099_00120;16339;Val-d'Auge;16228;Montigné;120;;Rue des Hirondelles;;entrée;1603392280A0524;460906.77;6529504.26;-0.0802289;45.8232014;Commune;2021-01-29;1
;;;16339_x092_00211;16339;Val-d'Auge;16339;Auge-Saint-Médard;211;;Rue du Meunier;LES CHARRIERS;entrée;160339000AI0180;459017.46;6530462.39;-0.105029;45.8311564;Commune;2021-01-29;1
;;;16339_x092_00155;16339;Val-d'Auge;16339;Auge-Saint-Médard;155;;Rue du Meunier;LES CHARRIERS;entrée;160339000AI0161;458961.48;6530416.33;-0.1057262;45.8307222;Commune;2021-01-29;1
;;;16339_x092_00121;16339;Val-d'Auge;16339;Auge-Saint-Médard;121;;Rue du Meunier;LES CHARRIERS;entrée;160339000AI0160;458939.02;6530398.19;-0.1060061;45.830551;Commune;2021-01-29;1
;;;16339_x082_00090;16339;Val-d'Auge;16339;Auge-Saint-Médard;90;;Rue du Tonnelier;CROTET;entrée;1603390220C0117;462133.01;6533110.84;-0.0662506;45.8560833;Commune;2021-01-29;1
;;;16339_x082_00081;16339;Val-d'Auge;16339;Auge-Saint-Médard;81;;Rue du Tonnelier;CROTET;entrée;1603390220C1187;462145.39;6533102.57;-0.0660869;45.8560133;Commune;2021-01-29;1
;;;16339_x082_00015;16339;Val-d'Auge;16339;Auge-Saint-Médard;15;;Rue du Tonnelier;CROTET;entrée;1603390220C1257;462133.08;6533147.53;-0.066268;45.8564135;Commune;2021-01-29;1
;;;16339_x079_00010;16339;Val-d'Auge;16339;Auge-Saint-Médard;10;;Rue de l'Ouche du Moulin;CHOMEAU;entrée;160339022AA0047;462636.18;6532239.24;-0.0593358;45.8484163;Commune;2021-01-29;1
;;;16339_x078_00060;16339;Val-d'Auge;16339;Auge-Saint-Médard;60;;Impasse Champ du Moulin;CHEZ DURAND;entrée;160339022AA0073;462634.43;6532479.82;-0.0594785;45.8505804;Commune;2021-01-29;1
;;;16339_x074_00024;16339;Val-d'Auge;16339;Auge-Saint-Médard;24;;Rue Serpentine;FRAICHEFONT;entrée;1603390220C1068;461579.91;6531702.61;-0.0726671;45.8432184;Commune;2021-01-29;1
;;;16339_x074_00092;16339;Val-d'Auge;16339;Auge-Saint-Médard;92;;Rue Serpentine;FRAICHEFONT;entrée;1603390220C1300;461537.47;6531737.59;-0.073231;45.8435183;Commune;2021-01-29;1
;;;16003_x002_00135;16003;Agris;;;135;;Rue de la Tardoire;LE MÔNAC;entrée;1600030000E1534;493562.16;6522660.48;0.3430918;45.7722945;Commune;2021-01-27;1
;;;16339_x074_00158;16339;Val-d'Auge;16339;Auge-Saint-Médard;158;;Rue Serpentine;FRAICHEFONT;entrée;1603390220C1090;461473.86;6531730.36;-0.0740464;45.8434309;Commune;2021-01-29;1
;;;16003_x002_00111;16003;Agris;;;111;;Rue de la Tardoire;LE MÔNAC;entrée;1600030000E0908;493561.15;6522637.13;0.343089;45.7720841;Commune;2021-01-27;1
;;;16339_x074_00120;16339;Val-d'Auge;16339;Auge-Saint-Médard;120;;Rue Serpentine;FRAICHEFONT;entrée;1603390220C1090;461493.91;6531723.71;-0.0737849;45.8433782;Commune;2021-01-29;1
;;;16339_x070_00045;16339;Val-d'Auge;16339;Auge-Saint-Médard;45;;Impasse du Sabotier;LA BRECHOIRE;entrée;160339000AC0041;459363.45;6532200.35;-0.1014546;45.846917;Commune;2021-01-29;1
;;;16003_x003_00029;16003;Agris;;;29;;Chemin des Gouffres;LE MÔNAC;entrée;1600030000E1517;493546.52;6522695.72;0.3428755;45.7726069;Commune;2021-01-27;1
